"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","22.91","","","","",""
"2021-01","22.63","","","","",""
"2020-01","21.79","","","","",""
"2019-01","21.0732","","","","",""
"2018-01","20.9493","","","","",""
"2017-01","20.6478","","","","",""
"2016-01","19.898","","","","",""
"2015-01","19.235","","","","",""
"2014-01","18.386","","","","",""
"2013-01","17.342","","","","",""
"2012-01","16.1608","","","","",""
