"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Speaker","","","","",""
"2022-12","First name: Johari | Family name: Abdul | Sex of the Speaker: Male | Year of birth: 1955 | Additional information: Elected on 19 Dec. 2022.","","","","",""
"2020-07","First name: Azhar Azizan | Family name: Harun | Sex of the Speaker: Male | Year of birth: 1962","","","","",""
"2018-07","First name: Mohamad Ariff | Family name: Md Yusof | Sex of the Speaker: Male | Year of birth: 1949","","","","",""
"2015-01","First name: Tan | Family name: Sri Pandikar Amin Haji Mulia | Sex of the Speaker: Male","","","","",""
"2013-06","First name: Tan | Family name: Sri Pandikar Amin Haji Mulia | Sex of the Speaker: Male","","","","",""
