"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","268.05","","","","",""
"2021-01","241.73","","","","",""
"2020-01","235.63","","","","",""
"2019-01","252.52","","","","",""
"2018-01","249.9","","","","",""
"2017-01","243.65","","","","",""
"2016-01","246.88","","","","",""
"2015-01","252.08","","","","",""
"2014-01","300.39","","","","",""
"2013-01","308.42","","","","",""
"2012-01","285.354","","","","",""
