"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of days parliament met in plenary, per year","","","","",""
"2017-01","96","","","","",""
"2016-01","133","","","","",""
"2015-01","147","","","","",""
"2014-01","138","","","","",""
"2013-01","159","","","","",""
"2012-01","99","","","","",""
"2011-09","128","","","","",""
"2010-01","126","","","","",""
"2009-01","155","","","","",""
"2008-01","120","","","","",""
