"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Men","","","","",""
"2023-12","67","","","","",""
"2023-10","68","","","","",""
"2022-12","60","","","","",""
"2022-10","59","","","","",""
"2021-06","61","","","","",""
"2020-10","62","","","","",""
"2019-06","71","","","","",""
"2018-12","72","","","","",""
