"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2021-01","0.79","","","","",""
"2020-01","0.87","","","","",""
"2019-01","0.85","","","","",""
"2018-01","0.88","","","","",""
"2017-01","0.9","","","","",""
"2016-01","0.927","","","","",""
"2015-01","0.89","","","","",""
"2014-01","0.83","","","","",""
"2013-01","0.832","","","","",""
"2012-01","0.78","","","","",""
