"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2022-01","40,817","","","","",""
"2021-01","42,750","","","","",""
"2015-01","38,458","","","","",""
"2014-01","38,058","","","","",""
"2013-01","37,650","","","","",""
"2012-01","37,233","","","","",""
"2011-01","36,817","","","","",""
"2010-01","36,417","","","","",""
"2009-01","36,025","","","","",""
"2008-01","35,650","","","","",""
"2007-01","35,275","","","","",""
"2006-01","34,883","","","","",""
"2005-09","34,458","","","","",""
