"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2021-01","1,781,727","","","","",""
"2015-01","1,657,030","","","","",""
"2014-01","1,637,796","","","","",""
"2013-01","1,618,433","","","","",""
"2012-01","1,598,818","","","","",""
"2011-01","1,578,780","","","","",""
"2010-01","1,558,204","","","","",""
"2009-01","1,537,051","","","","",""
"2008-01","1,515,376","","","","",""
"2007-01","1,493,267","","","","",""
"2006-01","1,470,858","","","","",""
"2005-01","1,448,252","","","","",""
