"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","State budget, per year","","","","",""
"2022-01","969980000000","","","","",""
"2021-01","1520300000000","","","","",""
"2020-01","1140900000000","","","","",""
"2019-01","886800000000","","","","",""
"2018-01","851300000000","","","","",""
"2017-01","786400000000","","","","",""
"2016-01","768500000000","","","","",""
"2015-01","754100000000","","","","",""
"2014-01","748900000000","","","","",""
"2013-01","728900000000","","","","",""
