"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Chair","","","","",""
"2022-10","Date of birth: 1959 | First name: Shuaib | Family name: Almuwaizri | Chairperson: Sex: Male","","","","",""
"2020-12","Date of birth: 1976 | First name: Thamer | Family name: Al-Suwait | Chairperson: Sex: Male | Political affiliation: Independent","","","","",""
"2019-09","Date of birth: 1965 | First name: Adel  | Family name: Aldamkhi | Chairperson: Sex: Male","","","","",""
