"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2022-12","26%","","","","",""
"2021-12","25.5%","","","","",""
"2021-10","25%","","","","",""
"2020-12","23%","","","","",""
"2018-12","22.5%","","","","",""
"2017-10","22%","","","","",""
"2015-03","20%","","","","",""
"2014-12","19%","","","","",""
"2013-10","19.5%","","","","",""
"2010-05","22%","","","","",""
"2009-01","15.5%","","","","",""
"2008-01","7%","","","","",""
"2007-01","5.5%","","","","",""
"2006-06","15.5%","","","","",""
"2002-06","17%","","","","",""
"1996-06","15%","","","","",""
"1993-01","10%","","","","",""
