"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2021-01","76,832","","","","",""
"2015-01","71,886","","","","",""
"2014-01","70,953","","","","",""
"2013-01","70,013","","","","",""
"2012-01","69,054","","","","",""
"2011-01","68,087","","","","",""
"2010-01","67,114","","","","",""
"2009-01","66,128","","","","",""
"2008-01","65,134","","","","",""
"2007-01","64,141","","","","",""
"2006-01","63,148","","","","",""
"2005-01","62,168","","","","",""
