"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Men","","","","",""
"2023-09","58","","","","",""
"2022-12","63","","","","",""
"2022-08","64","","","","",""
"2021-12","65","","","","",""
"2019-12","66","","","","",""
"2018-10","64","","","","",""
"2018-09","57","","","","",""
