"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2019-12","0%","","","","",""
"2017-03","3.57%","","","","",""
"2017-01","5%","","","","",""
"2014-01","0%","","","","",""
"2010-11","3.33%","","","","",""
"2009-04","0%","","","","",""
"2009-01","6.9%","","","","",""
"2008-01","11.11%","","","","",""
"2006-12","13.33%","","","","",""
"2006-05","13.79%","","","","",""
"2006-04","13.33%","","","","",""
"2000-05","25.93%","","","","",""
"1990-01","0%","","","","",""
"1988-01","3.7%","","","","",""
"1946-01","0%","","","","",""
