"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of laws initiated by parliament in the previous legislature","","","","",""
"2022-11","0.29%","","","","",""
"2019-06","1.25%","","","","",""
"2015-01","0.73%","","","","",""
