"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-01","0","","","","",""
"2019-12","0","","","","",""
"2017-01","1","","","","",""
"2014-01","0","","","","",""
"2010-11","1","","","","",""
"2009-04","0","","","","",""
"2008-01","2","","","","",""
"2006-04","4","","","","",""
"2000-05","7","","","","",""
"1990-01","0","","","","",""
"1988-01","1","","","","",""
"1946-01","0","","","","",""
