"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","64531","","","","",""
"2021-01","64531","","","","",""
"2015-01","64457","","","","",""
"2014-01","64191","","","","",""
"2013-01","63920","","","","",""
"2012-01","63640","","","","",""
"2011-01","63344","","","","",""
"2010-01","63027","","","","",""
"2009-01","62688","","","","",""
"2008-01","62330","","","","",""
"2007-01","61961","","","","",""
"2006-01","61593","","","","",""
"2005-01","61234","","","","",""
"2004-01","60887","","","","",""
"2003-01","60550","","","","",""
"2002-01","60225","","","","",""
"2001-01","59911","","","","",""
"2000-01","59608","","","","",""
"1999-01","59316","","","","",""
"1998-01","59035","","","","",""
"1997-01","58763","","","","",""
"1996-01","58500","","","","",""
"1995-01","58242","","","","",""
"1994-01","57991","","","","",""
"1993-01","57745","","","","",""
"1992-01","57497","","","","",""
"1991-01","57238","","","","",""
"1990-01","56961","","","","",""
"1989-01","56663","","","","",""
"1988-01","56348","","","","",""
"1987-01","56025","","","","",""
"1986-01","55704","","","","",""
"1985-01","55397","","","","",""
"1984-01","55103","","","","",""
"1983-01","54818","","","","",""
"1982-01","54548","","","","",""
"1981-01","54298","","","","",""
"1980-01","54071","","","","",""
"1979-01","53872","","","","",""
"1978-01","53696","","","","",""
"1977-01","53516","","","","",""
"1976-01","53296","","","","",""
"1975-01","53011","","","","",""
"1974-01","52646","","","","",""
"1973-01","52212","","","","",""
"1972-01","51740","","","","",""
"1971-01","51273","","","","",""
"1970-01","50844","","","","",""
"1969-01","50466","","","","",""
"1968-01","50127","","","","",""
"1967-01","49792","","","","",""
"1966-01","49411","","","","",""
"1965-01","48952","","","","",""
"1964-01","48403","","","","",""
"1963-01","47781","","","","",""
"1962-01","47121","","","","",""
"1961-01","46471","","","","",""
"1960-01","45865","","","","",""
"1959-01","45319","","","","",""
"1958-01","44828","","","","",""
"1957-01","44376","","","","",""
"1956-01","43946","","","","",""
"1955-01","43528","","","","",""
"1954-01","43118","","","","",""
"1953-01","42724","","","","",""
"1952-01","42366","","","","",""
"1951-01","42071","","","","",""
"1950-01","41880","","","","",""
