"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2023-12","599","","","","",""
"2023-05","600","","","","",""
"2022-12","580","","","","",""
"2021-12","582","","","","",""
"2020-12","600","","","","",""
"2019-12","589","","","","",""
"2018-07","596","","","","",""
"2018-06","600","","","","",""
"2017-02","549","","","","",""
"2015-06","550","","","","",""
"2014-01","548","","","","",""
"2011-06","550","","","","",""
"2010-01","549","","","","",""
"2008-01","550","","","","",""
"2007-07","549","","","","",""
"1995-12","550","","","","",""
"1987-11","450","","","","",""
"1983-11","400","","","","",""
"1977-06","455","","","","",""
"1973-10","456","","","","",""
"1965-10","450","","","","",""
"1961-10","449","","","","",""
"1957-10","602","","","","",""
"1954-05","535","","","","",""
"1950-05","491","","","","",""
"1946-08","497","","","","",""
