"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2023-12","325","","","","",""
"2023-11","327","","","","",""
"2018-05","329","","","","",""
"2014-04","328","","","","",""
"2010-03","325","","","","",""
"2005-12","275","","","","",""
"1980-06","250","","","","",""
"1958-04","145","","","","",""
"1953-01","135","","","","",""
"1948-06","138","","","","",""
