"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-18","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2023-12","45.53%","","","","",""
"2023-10","44.26%","","","","",""
"2022-12","50%","","","","",""
"2022-10","50.42%","","","","",""
"2021-06","49.17%","","","","",""
"2020-10","48.33%","","","","",""
"2019-06","40.83%","","","","",""
"2018-12","40%","","","","",""
"2017-09","38.33%","","","","",""
"2016-12","34.17%","","","","",""
"2014-12","31.4%","","","","",""
"2014-09","29.75%","","","","",""
"2014-01","33.88%","","","","",""
"2011-11","32.23%","","","","",""
"2008-11","33.61%","","","","",""
"2007-01","33.06%","","","","",""
"2005-09","32.23%","","","","",""
"2001-01","29.17%","","","","",""
"2000-01","30.83%","","","","",""
"1996-10","29.17%","","","","",""
"1993-11","21.21%","","","","",""
"1990-10","16.49%","","","","",""
"1987-08","14.43%","","","","",""
"1984-07","12.63%","","","","",""
"1981-11","8.7%","","","","",""
"1978-11","4.35%","","","","",""
"1972-11","4.6%","","","","",""
"1969-11","4.76%","","","","",""
"1963-11","6.25%","","","","",""
"1954-11","5%","","","","",""
"1949-11","3.75%","","","","",""
"1946-11","2.5%","","","","",""
