"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2023-12","21.62%","","","","",""
"2023-09","17.14%","","","","",""
"2022-12","14.86%","","","","",""
"2022-08","13.51%","","","","",""
"2021-12","12.16%","","","","",""
"2019-12","9.59%","","","","",""
"2018-10","7.25%","","","","",""
"2018-09","2.9%","","","","",""
"2013-09","6.15%","","","","",""
"2011-01","13.85%","","","","",""
"2010-01","13.64%","","","","",""
"2008-11","13.85%","","","","",""
"2008-10","12.31%","","","","",""
"2007-11","13.85%","","","","",""
"2007-10","12.31%","","","","",""
"2003-10","10.77%","","","","",""
"1993-01","3.08%","","","","",""
"1987-01","3.64%","","","","",""
"1983-01","1.82%","","","","",""
"1978-01","5.45%","","","","",""
"1972-01","1.82%","","","","",""
