"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","16","","","","",""
"2023-09","12","","","","",""
"2022-12","11","","","","",""
"2022-08","10","","","","",""
"2021-12","9","","","","",""
"2019-12","7","","","","",""
"2018-10","5","","","","",""
"2018-09","2","","","","",""
"2013-09","4","","","","",""
"2008-11","9","","","","",""
"2008-10","8","","","","",""
"2007-11","9","","","","",""
"2007-10","8","","","","",""
"2003-10","7","","","","",""
"1987-01","2","","","","",""
"1983-01","1","","","","",""
"1978-01","3","","","","",""
"1972-01","1","","","","",""
