"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Speaker","","","","",""
"2024-03","Year of birth: 1954","","","","",""
"2022-04","Year of birth: 1950","","","","",""
"2018-08","Year of birth: 1968","","","","",""
"2015-11","Year of birth: 1954","","","","",""
