"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","4351","","","","",""
"2021-01","4351","","","","",""
"2015-01","3969","","","","",""
"2014-01","3904","","","","",""
"2013-01","3838","","","","",""
"2012-01","3773","","","","",""
"2011-01","3708","","","","",""
"2010-01","3643","","","","",""
"2009-01","3579","","","","",""
"2008-01","3516","","","","",""
"2007-01","3454","","","","",""
"2006-01","3392","","","","",""
"2005-01","3330","","","","",""
"2004-01","3270","","","","",""
"2003-01","3209","","","","",""
"2002-01","3149","","","","",""
"2001-01","3090","","","","",""
"2000-01","3030","","","","",""
"1999-01","2971","","","","",""
"1998-01","2912","","","","",""
"1997-01","2854","","","","",""
"1996-01","2796","","","","",""
"1995-01","2740","","","","",""
"1994-01","2684","","","","",""
"1993-01","2630","","","","",""
"1992-01","2576","","","","",""
"1991-01","2523","","","","",""
"1990-01","2471","","","","",""
"1989-01","2419","","","","",""
"1988-01","2369","","","","",""
"1987-01","2318","","","","",""
"1986-01","2269","","","","",""
"1985-01","2219","","","","",""
"1984-01","2170","","","","",""
"1983-01","2122","","","","",""
"1982-01","2074","","","","",""
"1981-01","2026","","","","",""
"1980-01","1979","","","","",""
"1979-01","1931","","","","",""
"1978-01","1885","","","","",""
"1977-01","1838","","","","",""
"1976-01","1791","","","","",""
"1975-01","1745","","","","",""
"1974-01","1699","","","","",""
"1973-01","1653","","","","",""
"1972-01","1608","","","","",""
"1971-01","1563","","","","",""
"1970-01","1519","","","","",""
"1969-01","1476","","","","",""
"1968-01","1435","","","","",""
"1967-01","1394","","","","",""
"1966-01","1354","","","","",""
"1965-01","1315","","","","",""
"1964-01","1276","","","","",""
"1963-01","1239","","","","",""
"1962-01","1202","","","","",""
"1961-01","1167","","","","",""
"1960-01","1133","","","","",""
"1959-01","1100","","","","",""
"1958-01","1068","","","","",""
"1957-01","1038","","","","",""
"1956-01","1009","","","","",""
"1955-01","981","","","","",""
"1954-01","954","","","","",""
"1953-01","929","","","","",""
"1952-01","904","","","","",""
"1951-01","881","","","","",""
"1950-01","860","","","","",""
