"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of laws adopted in the previous legislature that were initiated by the government","","","","",""
"2022-05","72","","","","",""
"2018-05","577","","","","",""
"2014-06","570","","","","",""
