"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Speaker","","","","",""
"2022-12","First name: Ahmed Bin Salman | Family name: Almusalam | Sex of the Speaker: Male | Year of birth: 1961 | Additional information: Elected on 12 Dec. 2022.","","","","",""
"2018-12","First name: Fawzia | Family name: Zainal | Sex of the Speaker: Female | Year of birth: 1961 | Additional information: Elected on 12 Dec. 2018.","","","","",""
"2016-01","First name: Ahmed | Family name: Bin Ebrahim Almulla | Sex of the Speaker: Male | Year of birth: 1962","","","","",""
"2014-12","First name: Ahmed | Family name: Bin Ebrahim Almulla | Sex of the Speaker: Male | Year of birth: 1962","","","","",""
