"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2023-12","18.89%","","","","",""
"2022-12","19.78%","","","","",""
"2019-12","18.68%","","","","",""
"2018-12","16.48%","","","","",""
"2014-03","17.58%","","","","",""
"2014-01","16.48%","","","","",""
"2013-07","15.38%","","","","",""
"2011-01","8.64%","","","","",""
"2010-01","11.11%","","","","",""
"2008-01","8.64%","","","","",""
"2007-12","11.11%","","","","",""
"2006-01","8.64%","","","","",""
"2005-01","7.41%","","","","",""
"2004-01","6.17%","","","","",""
"2002-10","7.41%","","","","",""
"1999-01","4.94%","","","","",""
"1994-01","1.23%","","","","",""
"1991-01","6.33%","","","","",""
"1990-01","3.9%","","","","",""
"1985-01","5.19%","","","","",""
"1979-01","10.45%","","","","",""
"1963-01","0%","","","","",""
"1961-01","1.96%","","","","",""
