"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","Speaker","","","","",""
"2021-03","Official title: President of the National Assembly | First name: Xaysomphone | Family name: Phomvihane | Sex of the Speaker: Male | The post of Speaker is currently vacant: No | Year of birth: 1956 | Term: Monday, March 22, 2021 | Additional information: Elected on 22 March 2021.","","","","",""
"2018-01","Official title: President of the National Assembly | First name: Pany | Family name: Yathotou | Sex of the Speaker: Female | The post of Speaker is currently vacant: No | Year of birth: 1951 | Term: Thursday, December 23, 2010","","","","",""
"2016-04","Official title: President of the National Assembly | First name: Pany | Family name: Yathotou | Sex of the Speaker: Female | The post of Speaker is currently vacant: No | Year of birth: 1951","","","","",""
