"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","Number of laws adopted in the previous legislature that were initiated by the government","","","","",""
"2021-01","9","","","","",""
"2017-01","4","","","","",""
"2013-01","5","","","","",""
