"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Budget for the chamber","","","","",""
"2022-01","991646571","","","","",""
"2017-01","945116571","","","","",""
"2016-01","943806842","","","","",""
"2015-01","943821819","","","","",""
"2014-01","943826879","","","","",""
"2013-02","943736020","","","","",""
