"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Men","","","","",""
"2023-12","207","","","","",""
"2023-06","205","","","","",""
"2022-12","206","","","","",""
"2022-08","204","","","","",""
"2022-03","207","","","","",""
"2021-12","208","","","","",""
"2020-11","214","","","","",""
"2020-06","218","","","","",""
"2019-12","215","","","","",""
"2018-12","216","","","","",""
