"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Existence of a procedure to introduce emergency legislation","","","","",""
"2022-01","There is a procedure for introducing emergency legislation to parliament: Yes | Source: Resolution 10/2014 (II. 24.) OGY on certain provisions of the Rules of Procedure, section 60 (discussion with urgency) and section 61 (exceptional procedure). 
Figures correspond to a combination of both procedures: discussion with urgency and exceptional procedure. | Number of times the procedure for emergency legislation was used, per year: 15","","","","",""
"2021-01","There is a procedure for introducing emergency legislation to parliament: Yes | Number of times the procedure for emergency legislation was used, per year: 8","","","","",""
"2020-01","There is a procedure for introducing emergency legislation to parliament: Yes | Number of times the procedure for emergency legislation was used, per year: 12","","","","",""
"2019-01","There is a procedure for introducing emergency legislation to parliament: Yes | Number of times the procedure for emergency legislation was used, per year: 5","","","","",""
"2018-01","There is a procedure for introducing emergency legislation to parliament: Yes | Number of times the procedure for emergency legislation was used, per year: 7","","","","",""
"2017-01","There is a procedure for introducing emergency legislation to parliament: Yes | Number of times the procedure for emergency legislation was used, per year: 4","","","","",""
"2016-01","There is a procedure for introducing emergency legislation to parliament: Yes | Number of times the procedure for emergency legislation was used, per year: 8","","","","",""
"2015-01","There is a procedure for introducing emergency legislation to parliament: Yes | Number of times the procedure for emergency legislation was used, per year: 10","","","","",""
"2014-01","There is a procedure for introducing emergency legislation to parliament: Yes | Number of times the procedure for emergency legislation was used, per year: 2","","","","",""
"2013-01","There is a procedure for introducing emergency legislation to parliament: Yes | Number of times the procedure for emergency legislation was used, per year: 10","","","","",""
"2009-01","There is a procedure for introducing emergency legislation to parliament: Yes | Source: Standing Orders of the Parliament:
 Article 92 § ; 128/A (1) – (6); 128/B (1) – (5); 128/C (1) –(2); 128/D (1) – (3) | Number of times the procedure for emergency legislation was used, per year: 23","","","","",""
"2008-01","There is a procedure for introducing emergency legislation to parliament: Yes | Number of times the procedure for emergency legislation was used, per year: 23","","","","",""
