"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2023-12","18.93%","","","","",""
"2022-12","21.3%","","","","",""
"2021-12","21.89%","","","","",""
"2019-12","17.06%","","","","",""
"2018-12","18.24%","","","","",""
"2014-12","17.06%","","","","",""
"2012-01","7.98%","","","","",""
"2007-12","4.73%","","","","",""
"2003-12","5.65%","","","","",""
"1998-01","5.11%","","","","",""
"1997-12","0.56%","","","","",""
"1993-01","5.11%","","","","",""
"1990-03","8.73%","","","","",""
