"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2011-01","42","","","","",""
"2007-11","41","","","","",""
"2001-12","36","","","","",""
"2000-12","37","","","","",""
"1995-12","36","","","","",""
"1991-01","37","","","","",""
"1966-01","36","","","","",""
"1962-01","30","","","","",""
