"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2023-12","34.56%","","","","",""
"2022-12","33.57%","","","","",""
"2021-12","33.33%","","","","",""
"2020-12","32.65%","","","","",""
"2019-12","32%","","","","",""
"2014-12","16%","","","","",""
"2009-12","22%","","","","",""
"2004-12","17.5%","","","","",""
"1999-01","6.8%","","","","",""
"1994-01","6%","","","","",""
"1990-01","9.6%","","","","",""
