"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2021-01","20,622","","","","",""
"2020-08","18,378","","","","",""
"2015-01","18,630","","","","",""
"2014-01","18,548","","","","",""
"2013-01","18,466","","","","",""
"2012-01","18,384","","","","",""
"2011-01","18,288","","","","",""
"2010-01","18,192","","","","",""
"2009-01","18,110","","","","",""
"2008-01","18,014","","","","",""
"2007-01","17,932","","","","",""
"2006-01","17,849","","","","",""
"2005-01","17,767","","","","",""
