"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","PPP (Purchasing Power Parity) conversion factor","","","","",""
"2022-01","2.38","","","","",""
"2021-01","2.4","","","","",""
"2020-01","2.28","","","","",""
"2019-01","2.27","","","","",""
"2018-01","2.23","","","","",""
"2017-01","2.2305","","","","",""
"2016-01","2.03","","","","",""
"2015-01","1.914","","","","",""
"2014-01","1.6505","","","","",""
"2013-01","1.6493","","","","",""
"2012-01","1.67","","","","",""
