"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","32","","","","",""
"2022-12","36","","","","",""
"2021-12","37","","","","",""
"2019-12","29","","","","",""
"2018-12","31","","","","",""
"2014-12","29","","","","",""
"2012-01","13","","","","",""
"2007-12","8","","","","",""
"2003-12","10","","","","",""
"1998-01","9","","","","",""
"1997-12","1","","","","",""
"1993-01","9","","","","",""
"1990-03","11","","","","",""
