"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of days parliament met in plenary, per year","","","","",""
"2022-01","49","","","","",""
"2021-01","54","","","","",""
"2020-01","72","","","","",""
"2019-01","53","","","","",""
"2018-01","51","","","","",""
"2017-01","68","","","","",""
"2016-01","72","","","","",""
"2015-01","82","","","","",""
"2014-01","43","","","","",""
"2013-01","88","","","","",""
"2012-01","89","","","","",""
"2011-01","98","","","","",""
"2010-04","63","","","","",""
"2009-01","67","","","","",""
"2008-01","66","","","","",""
