"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2022-01","96,769","","","","",""
"2021-01","96,769","","","","",""
"2015-01","92,062","","","","",""
"2014-01","91,662","","","","",""
"2013-01","91,231","","","","",""
"2012-01","90,778","","","","",""
"2011-01","90,289","","","","",""
"2010-01","89,769","","","","",""
"2009-01","89,222","","","","",""
"2008-01","88,649","","","","",""
"2007-01","88,049","","","","",""
"2006-01","87,422","","","","",""
"2005-01","86,778","","","","",""
