"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of days parliament met in plenary, per year","","","","",""
"2022-01","79","","","","",""
"2021-01","19","","","","",""
"2020-01","36","","","","",""
"2019-01","9","","","","",""
"2018-01","41","","","","",""
"2017-01","74","","","","",""
"2016-01","16","","","","",""
"2015-01","63","","","","",""
"2014-01","83","","","","",""
"2013-01","84","","","","",""
"2012-01","38","","","","",""
"2011-11","28","","","","",""
"2010-01","40","","","","",""
"2009-01","39","","","","",""
"2008-03","26","","","","",""
