"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Population (in thousands)","","","","",""
"2022-01","8900","","","","",""
"2021-01","8900","","","","",""
"2015-01","8065","","","","",""
"2014-01","7941","","","","",""
"2013-01","7821","","","","",""
"2012-01","7699","","","","",""
"2011-01","7569","","","","",""
"2010-01","7426","","","","",""
"2009-01","7268","","","","",""
"2008-01","7097","","","","",""
"2007-01","6923","","","","",""
"2006-01","6755","","","","",""
"2005-01","6603","","","","",""
"2004-01","6469","","","","",""
"2003-01","6350","","","","",""
"2002-01","6239","","","","",""
"2001-01","6130","","","","",""
"2000-01","6014","","","","",""
"1999-01","5892","","","","",""
"1998-01","5765","","","","",""
"1997-01","5632","","","","",""
"1996-01","5488","","","","",""
"1995-01","5334","","","","",""
"1994-01","5166","","","","",""
"1993-01","4988","","","","",""
"1992-01","4809","","","","",""
"1991-01","4643","","","","",""
"1990-01","4500","","","","",""
"1989-01","4384","","","","",""
"1988-01","4292","","","","",""
"1987-01","4216","","","","",""
"1986-01","4149","","","","",""
"1985-01","4083","","","","",""
"1984-01","4016","","","","",""
"1983-01","3950","","","","",""
"1982-01","3883","","","","",""
"1981-01","3815","","","","",""
"1980-01","3745","","","","",""
"1979-01","3671","","","","",""
"1978-01","3594","","","","",""
"1977-01","3514","","","","",""
"1976-01","3428","","","","",""
"1975-01","3337","","","","",""
"1974-01","3240","","","","",""
"1973-01","3137","","","","",""
"1972-01","3034","","","","",""
"1971-01","2937","","","","",""
"1970-01","2850","","","","",""
"1969-01","2775","","","","",""
"1968-01","2711","","","","",""
"1967-01","2653","","","","",""
"1966-01","2592","","","","",""
"1965-01","2523","","","","",""
"1964-01","2443","","","","",""
"1963-01","2356","","","","",""
"1962-01","2264","","","","",""
"1961-01","2174","","","","",""
"1960-01","2090","","","","",""
"1959-01","2012","","","","",""
"1958-01","1939","","","","",""
"1957-01","1869","","","","",""
"1956-01","1796","","","","",""
"1955-01","1719","","","","",""
"1954-01","1636","","","","",""
"1953-01","1546","","","","",""
"1952-01","1451","","","","",""
"1951-01","1354","","","","",""
"1945-01","1258","","","","",""
