"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2023-01","0","","","","",""
"2019-12","10","","","","",""
"2017-03","28","","","","",""
"2017-01","20","","","","",""
"2016-06","22","","","","",""
"2016-02","23","","","","",""
"2015-12","24","","","","",""
"2014-01","20","","","","",""
"2010-11","30","","","","",""
"2009-04","11","","","","",""
"2009-01","29","","","","",""
"2008-01","18","","","","",""
"2006-12","30","","","","",""
"2006-05","29","","","","",""
"2006-04","30","","","","",""
"1988-01","27","","","","",""
"1946-01","21","","","","",""
