"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2022-01","6,135","","","","",""
"2021-01","6,135","","","","",""
"2015-01","5,096","","","","",""
"2014-01","4,981","","","","",""
"2013-01","4,865","","","","",""
"2012-01","4,750","","","","",""
"2011-01","4,654","","","","",""
"2010-01","4,538","","","","",""
"2009-01","4,442","","","","",""
"2008-01","4,327","","","","",""
"2007-01","4,231","","","","",""
"2006-01","4,135","","","","",""
"2005-01","4,019","","","","",""
