"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Men","","","","",""
"2022-12","192","","","","",""
"2022-11","191","","","","",""
"2021-12","187","","","","",""
"2020-08","189","","","","",""
"2018-12","190","","","","",""
