"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2021-12","225","","","","",""
"2020-08","223","","","","",""
"1994-01","225","","","","",""
"1989-01","224","","","","",""
"1977-01","168","","","","",""
"1960-01","157","","","","",""
"1947-01","101","","","","",""
