"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Date when parliament received the draft budget from the government, per year","","","","",""
"2022-01","Tuesday, June 7, 2022","","","","",""
"2021-01","Tuesday, May 4, 2021","","","","",""
"2020-01","Tuesday, May 26, 2020","","","","",""
"2019-01","Tuesday, June 4, 2019","","","","",""
"2018-01","Wednesday, June 13, 2018","","","","",""
"2017-01","Tuesday, May 2, 2017","","","","",""
"2016-01","Tuesday, April 26, 2016","","","","",""
"2015-01","Wednesday, May 13, 2015","","","","",""
"2014-01","Thursday, October 30, 2014","","","","",""
"2013-01","Monday, September 30, 2013","","","","",""
"2012-01","Friday, June 15, 2012","","","","",""
"2011-01","Friday, September 30, 2011","","","","",""
"2010-04","Saturday, October 30, 2010","","","","",""
"2009-01","Friday, September 11, 2009","","","","",""
"2008-01","Saturday, October 18, 2008","","","","",""
