"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2019-11","20","","","","",""
"2019-10","7","","","","",""
"2017-07","9","","","","",""
"2016-12","8","","","","",""
"2015-11","9","","","","",""
"2012-01","7","","","","",""
"2006-12","1","","","","",""
"1971-01","0","","","","",""
