"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","IPU membership","","","","",""
"2003-01","Yes","","","","",""
"2000-01","No","","","","",""
"1985-01","Yes","","","","",""
"1978-01","No","","","","",""
"1974-01","Yes","","","","",""
"1969-01","No","","","","",""
"1948-01","Yes","","","","",""
