"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"1989-01","128","","","","",""
"1985-01","133","","","","",""
"1981-01","82","","","","",""
"1971-01","62","","","","",""
"1957-01","58","","","","",""
"1954-01","59","","","","",""
"1949-01","48","","","","",""
