"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2021-01","132,322","","","","",""
"2018-05","109,775","","","","",""
"2015-01","110,110","","","","",""
"2014-04","106,726","","","","",""
"2014-01","107,711","","","","",""
"2013-01","104,255","","","","",""
"2012-01","100,852","","","","",""
"2011-01","97,622","","","","",""
"2010-03","94,655","","","","",""
"2010-01","111,865","","","","",""
"2009-01","108,709","","","","",""
"2008-01","105,858","","","","",""
"2007-01","103,236","","","","",""
"2006-01","100,720","","","","",""
"2005-12","98,211","","","","",""
