"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2024-02","245","","","","",""
"2023-06","238","","","","",""
"2022-12","239","","","","",""
"2022-08","237","","","","",""
"2022-03","236","","","","",""
"2021-12","237","","","","",""
"2020-11","241","","","","",""
"2020-06","243","","","","",""
"2019-12","240","","","","",""
"2018-12","244","","","","",""
"2018-06","237","","","","",""
"2017-01","244","","","","",""
"2016-12","245","","","","",""
"2016-06","244","","","","",""
"2016-03","241","","","","",""
"2014-03","243","","","","",""
"2014-02","241","","","","",""
"2012-07","245","","","","",""
"2012-02","238","","","","",""
"2012-01","245","","","","",""
"2010-01","242","","","","",""
"2009-01","233","","","","",""
"2007-01","243","","","","",""
"2006-07","242","","","","",""
"2005-01","245","","","","",""
"2004-06","242","","","","",""
"1999-01","245","","","","",""
"1998-01","220","","","","",""
"1988-01","245","","","","",""
"1976-01","244","","","","",""
"1972-01","243","","","","",""
"1968-01","240","","","","",""
"1964-01","238","","","","",""
"1960-01","236","","","","",""
"1956-01","232","","","","",""
"1954-01","219","","","","",""
"1952-01","216","","","","",""
