"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-28","","","","","",""
"","","","","","",""
"Date","Total number of MPs of 41 - 45 years of age","","","","",""
"2023-07","23","","","","",""
"2019-11","29","","","","",""
"2016-06","36","","","","",""
"2011-11","24","","","","",""
