"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Inhabitants per parliamentarian","","","","",""
"2022-01","123,051","","","","",""
"2021-01","123,051","","","","",""
"2020-05","113,782","","","","",""
"2015-01","115,260","","","","",""
"2014-01","113,558","","","","",""
"2013-01","111,734","","","","",""
"2012-01","109,877","","","","",""
"2011-01","108,097","","","","",""
"2010-01","106,487","","","","",""
"2009-01","105,091","","","","",""
"2008-01","103,903","","","","",""
"2007-01","102,864","","","","",""
"2006-01","101,890","","","","",""
"2005-08","100,916","","","","",""
"2005-01","145,243","","","","",""
