"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2021-12","5.33%","","","","",""
"2020-08","5.38%","","","","",""
"2018-12","5.33%","","","","",""
"2015-12","5.78%","","","","",""
"2015-08","4.89%","","","","",""
"2014-01","5.78%","","","","",""
"2010-04","5.33%","","","","",""
"2010-01","5.78%","","","","",""
"2004-04","4.89%","","","","",""
"2001-12","4.44%","","","","",""
"2000-10","4%","","","","",""
"1994-01","5.33%","","","","",""
"1989-01","4.91%","","","","",""
"1977-01","2.38%","","","","",""
"1970-01","3.82%","","","","",""
"1965-01","2.55%","","","","",""
"1960-01","1.27%","","","","",""
"1956-01","2.97%","","","","",""
"1952-01","1.98%","","","","",""
"1947-01","0.99%","","","","",""
