"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Date when parliament received the draft budget from the government, per year","","","","",""
"2017-01","Wednesday, March 8, 2017","","","","",""
"2016-01","Thursday, February 25, 2016","","","","",""
"2015-01","Tuesday, March 31, 2015","","","","",""
"2014-01","Wednesday, February 19, 2014","","","","",""
"2013-01","Tuesday, February 26, 2013","","","","",""
"2012-01","Tuesday, February 28, 2012","","","","",""
"2011-01","Wednesday, March 9, 2011","","","","",""
"2010-01","Tuesday, March 30, 2010","","","","",""
"2009-11","Thursday, March 19, 2009","","","","",""
"2008-01","Wednesday, March 5, 2008","","","","",""
