"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Men","","","","",""
"2023-12","362","","","","",""
"2022-12","359","","","","",""
"2022-06","362","","","","",""
"2019-12","349","","","","",""
"2018-12","348","","","","",""
