"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Percentage of women","","","","",""
"2019-12","22.54%","","","","",""
"2019-05","21.13%","","","","",""
"2015-06","18.31%","","","","",""
"2014-05","19.3%","","","","",""
"2009-05","8.45%","","","","",""
"2004-05","16.67%","","","","",""
"1999-01","9.72%","","","","",""
"1998-01","8.33%","","","","",""
"1997-01","9.72%","","","","",""
"1994-01","8.33%","","","","",""
"1989-01","7.46%","","","","",""
"1984-01","5.97%","","","","",""
"1982-01","1.79%","","","","",""
"1980-01","5.36%","","","","",""
"1978-01","8.11%","","","","",""
"1972-01","0%","","","","",""
"1968-01","2.63%","","","","",""
"1964-01","2.38%","","","","",""
"1956-01","3.77%","","","","",""
"1952-01","1.89%","","","","",""
"1948-01","2.38%","","","","",""
"1946-01","4%","","","","",""
