"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Current number of members","","","","",""
"2023-12","74","","","","",""
"2023-09","70","","","","",""
"2021-12","74","","","","",""
"2019-12","73","","","","",""
"2018-09","69","","","","",""
"2011-01","65","","","","",""
"2010-01","66","","","","",""
"1993-01","65","","","","",""
"1972-01","55","","","","",""
