"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-12","56","","","","",""
"2023-10","54","","","","",""
"2022-10","60","","","","",""
"2021-06","59","","","","",""
"2020-10","58","","","","",""
"2019-06","49","","","","",""
"2018-12","48","","","","",""
"2017-09","46","","","","",""
"2016-12","41","","","","",""
"2014-12","38","","","","",""
"2014-09","36","","","","",""
"2014-01","41","","","","",""
"2011-11","39","","","","",""
"2008-11","41","","","","",""
"2007-01","40","","","","",""
"2005-09","39","","","","",""
"2001-01","35","","","","",""
"2000-01","37","","","","",""
"1996-10","35","","","","",""
"1993-11","21","","","","",""
"1990-10","16","","","","",""
"1987-08","14","","","","",""
"1984-07","12","","","","",""
"1981-11","8","","","","",""
"1969-11","4","","","","",""
"1963-11","5","","","","",""
"1954-11","4","","","","",""
"1949-11","3","","","","",""
"1946-11","2","","","","",""
