"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Men","","","","",""
"2023-12","90","","","","",""
"2022-12","91","","","","",""
"2022-11","92","","","","",""
"2021-12","84","","","","",""
"2021-06","86","","","","",""
"2021-03","91","","","","",""
"2020-12","88","","","","",""
"2020-06","87","","","","",""
"2020-04","91","","","","",""
"2020-03","90","","","","",""
"2019-09","92","","","","",""
"2019-04","91","","","","",""
"2018-12","85","","","","",""
