"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2021-10","95","","","","",""
"2019-12","87","","","","",""
"2016-12","83","","","","",""
"2014-12","87","","","","",""
"2014-04","83","","","","",""
"2010-03","82","","","","",""
"2005-12","70","","","","",""
"2000-03","19","","","","",""
"1996-03","16","","","","",""
"1989-04","27","","","","",""
"1984-10","33","","","","",""
"1980-06","16","","","","",""
"1948-06","0","","","","",""
