"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Number of times the Head of State declined to give assent to legislation, per year","","","","",""
"2022-01","2","","","","",""
"2021-01","3","","","","",""
"2020-01","2","","","","",""
"2019-01","1","","","","",""
"2018-01","4","","","","",""
"2017-01","2","","","","",""
"2016-01","5","","","","",""
"2015-01","3","","","","",""
"2014-01","2","","","","",""
"2012-01","9","","","","",""
"2011-01","0","","","","",""
"2010-01","5","","","","",""
"2009-01","13","","","","",""
"2008-01","6","","","","",""
