"Source: Parline database on national parliaments (https://data.ipu.org).","","","","","",""
"Copyright: Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Field name: ","","","","","",""
"Reference year: 2024","","","","","",""
"Exported on: 2024-03-19","","","","","",""
"","","","","","",""
"Date","Women","","","","",""
"2023-05","119","","","","",""
"2021-12","101","","","","",""
"2020-12","104","","","","",""
"2019-12","102","","","","",""
"2018-06","104","","","","",""
"2017-02","80","","","","",""
"2015-11","82","","","","",""
"2015-06","98","","","","",""
"2014-01","79","","","","",""
"2011-06","78","","","","",""
"2007-07","50","","","","",""
"2002-11","24","","","","",""
"1999-04","23","","","","",""
"1995-12","13","","","","",""
"1991-10","8","","","","",""
"1987-11","6","","","","",""
"1983-11","12","","","","",""
"1977-06","4","","","","",""
"1973-10","6","","","","",""
"1969-10","5","","","","",""
"1961-10","3","","","","",""
"1957-10","8","","","","",""
"1954-05","4","","","","",""
"1950-05","3","","","","",""
"1946-08","9","","","","",""
